Product ID,Product Name,Description,Category,Brand,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Option4 Name,Option4 Value,SKU/Product Code,Weight,Inventory Tracking,Stock Status,Stock,Price,List Price,Cost,Shipping Price,Warranty,Image,Meta Title,Meta Description,Web Link,New Arrival,Featured,Active
1001,Sports Polo Shirt,,Men > Sports Wear,X Sports,,,,,,,,,XSP-001,0.5,No,In Stock,1,2500,,0,0,,https://static3.webx.pk/files/101/Images/24728-1889934-15022022123236330.jpg,,,,Y,Y,Y
1002,Full Sleeves Sports Polo,,Men > Sports Wear,X Sports,,,,,,,,,XSP-002,0.5,By product,In Stock,12,1500,,0,0,,https://static3.webx.pk/files/101/Images/24728-741157-0803230455549225.jpg,,,,Y,N,Y
1002,,,,,,,,,,,,,,,,,,,,,,,https://static3.webx.pk/files/101/Images/24728-741157-080323045554925.jpg,,,,,,Y
1002,,,,,,,,,,,,,,,,,,,,,,,https://static3.webx.pk/files/101/Images/24728-741157-0803230455549268.jpg,,,,,,Y
1003,100% Cotton Round Neck T-Shirt,,Men > Sports Wear,X Sports,Color,Red,Size,Small,,,,,XSP-003,0.5,By variant,In Stock,2,1875,,0,0,,https://static3.webx.pk/files/101/Images/24728-1889926-15022022123236330.jpg,,,,N,N,Y
1003,,,,,,Red,,Medium,,,,,,0.5,,,1,1875,,,,,,,,,,,Y
1003,,,,,,Red,,Large,,,,,,0.5,,,3,1875,,,,,,,,,,,Y
1003,,,,,,Blue,,Small,,,,,,0.5,,,4,1875,,,,,,,,,,,Y
1003,,,,,,Blue,,Medium,,,,,,0.5,,,0,1875,,,,,,,,,,,Y
1003,,,,,,Blue,,Large,,,,,,0.5,,,1,1875,,,,,,,,,,,Y
1004,Sports Running Sneakers,,Men > Sports Wear > Footwear,Myke,,,,,,,,,MYK-004,1.5,By product,Out of Stock,0,4500,,0,0,,https://static3.webx.pk/files/101/Images/24728-1889933-15022022123236330.jpg,,,,Y,Y,Y
